Població resident a l'estranger per països. 2011
Lloc d'inscripció:  Conca de Barberà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d16&t=2011
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;86;17,77;0,42
França;82;16,94;0,37
El Salvador;49;10,12;9,68
Mèxic;35;7,23;0,34
Andorra;29;5,99;0,22
Xile;25;5,17;0,45
Veneçuela;21;4,34;0,20
Estats Units, els;20;4,13;0,22
Panamà;19;3,93;2,41
Alemanya;17;3,51;0,15
Suïssa;17;3,51;0,17
Uruguai;16;3,31;0,61
Canadà;12;2,48;0,82
Brasil;11;2,27;0,12
Regne Unit;10;2,07;0,13
Cuba;7;1,45;0,49
Itàlia;5;1,03;0,13
Països Baixos;4;0,83;0,15
Hondures;4;0,83;1,91
Austràlia;4;0,83;0,24
Resta de països;11;2,27;..
Total;484;100,00;..

