Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Andorra
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d124&res=b01&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,129566,3648,52.65,2.82
Sabadell,5211,314,4.53,6.03
Terrassa,5097,220,3.18,4.32
Manresa,2364,188,2.71,7.95
Badalona,4499,181,2.61,4.02
"Hospitalet de Llobregat, l'",5369,156,2.25,2.91
Mataró,2869,111,1.60,3.87
Sant Cugat del Vallès,2154,90,1.30,4.18
Vilanova i la Geltrú,1826,89,1.28,4.87
Igualada,1253,78,1.13,6.23
Santa Coloma de Gramenet,2077,70,1.01,3.37
Granollers,1811,61,0.88,3.37
Sitges,1050,58,0.84,5.52
Berga,401,57,0.82,14.21
Sant Boi de Llobregat,1101,45,0.65,4.09
Vilafranca del Penedès,986,43,0.62,4.36
Cardona,187,41,0.59,21.93
Vic,1363,39,0.56,2.86
Esplugues de Llobregat,965,38,0.55,3.94
Gavà,808,37,0.53,4.58
Cerdanyola del Vallès,881,33,0.48,3.75
Rubí,1277,32,0.46,2.51
Mollet del Vallès,907,30,0.43,3.31
Castelldefels,1475,30,0.43,2.03
"Prat de Llobregat, el",860,29,0.42,3.37
Viladecans,753,27,0.39,3.59
Sant Feliu de Llobregat,658,25,0.36,3.80
Sant Vicenç de Castellet,207,24,0.35,11.59
Barberà del Vallès,306,24,0.35,7.84
Súria,162,22,0.32,13.58
Matadepera,187,22,0.32,11.76
Molins de Rei,449,22,0.32,4.90
Alella,246,22,0.32,8.94
Vilassar de Mar,384,21,0.30,5.47
Esparreguera,370,20,0.29,5.41
Sant Just Desvern,449,20,0.29,4.45
Sant Adrià de Besòs,465,19,0.27,4.09
Cornellà de Llobregat,1323,19,0.27,1.44
Gironella,99,18,0.26,18.18
Puig-reig,122,17,0.25,13.93
Caldes de Montbui,352,17,0.25,4.83
Martorell,709,17,0.25,2.40
Arenys de Mar,407,17,0.25,4.18
Premià de Dalt,202,17,0.25,8.42
Castellar del Vallès,264,15,0.22,5.68
"Masnou, el",502,15,0.22,2.99
Premià de Mar,699,15,0.22,2.15
Sant Fruitós de Bages,127,15,0.22,11.81
Torelló,294,14,0.20,4.76
Sant Vicenç dels Horts,281,14,0.20,4.98
Canet de Mar,408,14,0.20,3.43
Gelida,120,14,0.20,11.67
Sallent,307,13,0.19,4.23
Sant Quirze del Vallès,238,13,0.19,5.46
Montcada i Reixac,377,13,0.19,3.45
Sant Joan Despí,402,13,0.19,3.23
Navarcles,110,12,0.17,10.91
Sant Celoni,333,12,0.17,3.60
Olesa de Montserrat,470,12,0.17,2.55
Pallejà,145,12,0.17,8.28
Pineda de Mar,565,12,0.17,2.12
Malgrat de Mar,415,11,0.16,2.65
Montgat,229,11,0.16,4.80
Vilassar de Dalt,137,11,0.16,8.03
Tordera,195,11,0.16,5.64
"Franqueses del Vallès, les",186,11,0.16,5.91
Castellbell i el Vilar,121,10,0.14,8.26
Monistrol de Montserrat,94,10,0.14,10.64
Sant Fost de Campsentelles,71,10,0.14,14.08
Collbató,56,10,0.14,17.86
Sant Andreu de la Barca,335,10,0.14,2.99
Calella,693,10,0.14,1.44
Sant Joan de Vilatorrada,104,9,0.13,8.65
Cardedeu,241,9,0.13,3.73
Sant Feliu de Codines,130,9,0.13,6.92
Palau-solità i Plegamans,120,9,0.13,7.50
Martorelles,70,8,0.12,11.43
"Garriga, la",278,8,0.12,2.88
Canovelles,255,8,0.12,3.14
Calaf,82,8,0.12,9.76
Santa Margarida de Montbui,185,8,0.12,4.32
Sant Sadurní d'Anoia,183,8,0.12,4.37
Sant Pere de Ribes,437,8,0.12,1.83
Sant Antoni de Vilamajor,72,7,0.10,9.72
Lliçà d'Amunt,102,7,0.10,6.86
"Ametlla del Vallès, l'",152,7,0.10,4.61
"Roca del Vallès, la",104,7,0.10,6.73
Cercs,34,6,0.09,17.65
Artés,82,6,0.09,7.32
Navàs,107,6,0.09,5.61
Montornès del Vallès,249,6,0.09,2.41
"Llagosta, la",153,6,0.09,3.92
Castellbisbal,86,6,0.09,6.98
Centelles,100,6,0.09,6.00
Vallirana,142,6,0.09,4.23
Corbera de Llobregat,171,6,0.09,3.51
"Papiol, el",79,6,0.09,7.59
Tiana,158,6,0.09,3.80
Capellades,114,6,0.09,5.26
"Bruc, el",51,6,0.09,11.76
Bagà,46,5,0.07,10.87
Saldes,21,5,0.07,23.81
Balsareny,93,5,0.07,5.38
"Pont de Vilomara i Rocafort, el",37,5,0.07,13.51
Santa Maria de Palautordera,116,5,0.07,4.31
Santa Perpètua de Mogoda,257,5,0.07,1.95
Taradell,89,5,0.07,5.62
Tona,112,5,0.07,4.46
Roda de Ter,148,5,0.07,3.38
Manlleu,761,5,0.07,0.66
Sant Climent de Llobregat,28,5,0.07,17.86
Palafolls,116,5,0.07,4.31
Arenys de Munt,118,5,0.07,4.24
Teià,111,5,0.07,4.50
Piera,113,5,0.07,4.42
Vallbona d'Anoia,28,5,0.07,17.86
Castellví de la Marca,30,5,0.07,16.67
Cubelles,184,5,0.07,2.72
Sant Llorenç Savall,25,4,0.06,16.00
Ripollet,392,4,0.06,1.02
Seva,23,4,0.06,17.39
Sant Vicenç de Torelló,30,4,0.06,13.33
Castellterçol,80,4,0.06,5.00
Moià,77,4,0.06,5.19
