Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d11&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;1475;628;10,46;42,58
Sant Boi de Llobregat;1101;591;9,84;53,68
Cornellà de Llobregat;1323;564;9,39;42,63
Viladecans;753;441;7,34;58,57
Prat de Llobregat, el;860;434;7,23;50,47
Esplugues de Llobregat;965;402;6,69;41,66
Gavà;808;373;6,21;46,16
Martorell;709;325;5,41;45,84
Olesa de Montserrat;470;290;4,83;61,70
Sant Feliu de Llobregat;658;272;4,53;41,34
Sant Just Desvern;449;222;3,70;49,44
Molins de Rei;449;185;3,08;41,20
Esparreguera;370;184;3,06;49,73
Sant Andreu de la Barca;335;171;2,85;51,04
Sant Joan Despí;402;169;2,81;42,04
Sant Vicenç dels Horts;281;151;2,51;53,74
Abrera;170;92;1,53;54,12
Vallirana;142;84;1,40;59,15
Corbera de Llobregat;171;84;1,40;49,12
Cervelló;152;68;1,13;44,74
Pallejà;145;53;0,88;36,55
Sant Esteve Sesrovires;85;41;0,68;48,24
Papiol, el;79;36;0,60;45,57
Begues;110;35;0,58;31,82
Collbató;56;32;0,53;57,14
Santa Coloma de Cervelló;96;28;0,47;29,17
Torrelles de Llobregat;63;27;0,45;42,86
Palma de Cervelló, la;26;12;0,20;46,15
Castellví de Rosanes;12;8;0,13;66,67
Sant Climent de Llobregat;28;4;0,07;14,29
Baix Llobregat;12743;6006;100,00;47,13

