Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Germany
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d126&res=d24&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,2163,671,38.92,31.02
Manlleu,1295,633,36.72,48.88
Torelló,453,131,7.60,28.92
Roda de Ter,219,69,4.00,31.51
Taradell,123,42,2.44,34.15
Sant Pere de Torelló,45,25,1.45,55.56
Tona,166,19,1.10,11.45
Sant Bartomeu del Grau,55,18,1.04,32.73
Sant Hipòlit de Voltregà,84,18,1.04,21.43
Sant Quirze de Besora,39,17,0.99,43.59
Sant Boi de Lluçanès,51,16,0.93,31.37
Montesquiu,26,11,0.64,42.31
"Masies de Voltregà, les",46,10,0.58,21.74
Sant Julià de Vilatorta,49,7,0.41,14.29
Gurb,44,5,0.29,11.36
Sant Vicenç de Torelló,42,5,0.29,11.90
Centelles,121,5,0.29,4.13
Resta de municipis,324,22,1.28,0.00
Osona,5345,1724,100.00,32.25

