Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Irlanda
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d113&res=c1&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;161310;600;51,95;0,37
Sabadell;7209;44;3,81;0,61
Hospitalet de Llobregat, l';8018;41;3,55;0,51
Terrassa;7440;40;3,46;0,54
Sant Cugat del Vallès;2949;38;3,29;1,29
Badalona;7034;34;2,94;0,48
Castelldefels;2167;21;1,82;0,97
Esplugues de Llobregat;1447;19;1,65;1,31
Cornellà de Llobregat;2147;18;1,56;0,84
Premià de Mar;1017;17;1,47;1,67
Rubí;1887;15;1,30;0,79
Cerdanyola del Vallès;1257;15;1,30;1,19
Santa Coloma de Gramenet;4020;15;1,30;0,37
Sant Boi de Llobregat;1711;15;1,30;0,88
Mataró;4105;13;1,13;0,32
Granollers;3253;13;1,13;0,40
Barberà del Vallès;440;9;0,78;2,05
Cardedeu;376;8;0,69;2,13
Cervelló;197;8;0,69;4,06
Sant Feliu de Llobregat;953;8;0,69;0,84
Sant Just Desvern;596;8;0,69;1,34
Olesa de Montserrat;595;6;0,52;1,01
Esparreguera;544;6;0,52;1,10
Prat de Llobregat, el;1240;6;0,52;0,48
Santa Coloma de Cervelló;108;6;0,52;5,56
Collbató;68;5;0,43;7,35
Caldes d'Estrac;124;5;0,43;4,03
Premià de Dalt;248;5;0,43;2,02
Mollet del Vallès;1857;4;0,35;0,22
Caldes de Montbui;472;4;0,35;0,85
Palau-solità i Plegamans;182;4;0,35;2,20
Sant Quirze del Vallès;340;4;0,35;1,18
Moià;128;4;0,35;3,12
Gavà;1194;4;0,35;0,34
Molins de Rei;555;4;0,35;0,72
Viladecans;1178;4;0,35;0,34
Masnou, el;642;4;0,35;0,62
Teià;148;4;0,35;2,70
Sant Andreu de Llavaneres;268;4;0,35;1,49
Tordera;268;4;0,35;1,49
Resta de municipis;20029;69;5,97;0,00
Metropolità;249721;1155;100,00;0,46

