Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Europe
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d20&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,268,291,559,9.15,6.04
De 5 a 9 anys,357,337,694,11.36,7.50
De 10 a 14 anys,394,369,763,12.49,8.25
De 15 a 19 anys,332,294,626,10.24,6.76
De 20 a 24 anys,226,213,439,7.18,4.74
De 25 a 29 anys,177,199,376,6.15,4.06
De 30 a 34 anys,160,190,350,5.73,3.78
De 35 a 39 anys,140,174,314,5.14,3.39
De 40 a 44 anys,175,232,407,6.66,4.40
De 45 a 49 anys,232,171,403,6.59,4.35
De 50 a 54 anys,217,122,339,5.55,3.66
De 55 a 59 anys,181,102,283,4.63,3.06
De 60 a 64 anys,106,68,174,2.85,1.88
De 65 a 69 anys,63,52,115,1.88,1.24
De 70 a 74 anys,35,27,62,1.01,0.67
De 75 a 79 anys,20,43,63,1.03,0.68
De 80 a 84 anys,25,15,40,0.65,0.43
85 o més anys,43,61,104,1.70,1.12
Total,3151,2960,6111,100.00,66.04
%,51.56,48.44,100.00,,

