Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Bélgica
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=d24&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;32;32;64;19,51;3,23
De 5 a 9 anys;35;36;71;21,65;3,59
De 10 a 14 anys;24;19;43;13,11;2,17
De 15 a 19 anys;17;16;33;10,06;1,67
De 20 a 24 anys;4;4;8;2,44;0,40
De 25 a 29 anys;6;12;18;5,49;0,91
De 30 a 34 anys;9;4;13;3,96;0,66
De 35 a 39 anys;..;..;7;2,13;0,35
De 40 a 44 anys;..;..;20;6,10;1,01
De 45 a 49 anys;..;..;19;5,79;0,96
De 50 a 54 anys;..;..;18;5,49;0,91
De 55 a 59 anys;..;..;10;3,05;0,51
De 60 a 64 anys;..;..;4;1,22;0,20
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;197;131;328;100,00;16,57
%;60,06;39,94;100,00;;

