Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  America
Lloc d'inscripció:  Ribera d'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d30&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,6,1.83,0.88
De 10 a 14 anys,8,6,14,4.28,2.06
De 15 a 19 anys,9,5,14,4.28,2.06
De 20 a 24 anys,7,6,13,3.98,1.91
De 25 a 29 anys,8,10,18,5.50,2.64
De 30 a 34 anys,7,6,13,3.98,1.91
De 35 a 39 anys,14,8,22,6.73,3.23
De 40 a 44 anys,13,8,21,6.42,3.08
De 45 a 49 anys,10,14,24,7.34,3.52
De 50 a 54 anys,16,12,28,8.56,4.11
De 55 a 59 anys,8,10,18,5.50,2.64
De 60 a 64 anys,12,9,21,6.42,3.08
De 65 a 69 anys,12,13,25,7.65,3.67
De 70 a 74 anys,10,16,26,7.95,3.82
De 75 a 79 anys,7,6,13,3.98,1.91
De 80 a 84 anys,4,8,12,3.67,1.76
85 o més anys,15,21,36,11.01,5.29
Total,163,164,327,100.00,48.02
%,49.85,50.15,100.00,,

