Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=c7&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;9;14;1,23;0,20
De 5 a 9 anys;30;31;61;5,37;0,89
De 10 a 14 anys;24;27;51;4,49;0,75
De 15 a 19 anys;30;26;56;4,93;0,82
De 20 a 24 anys;36;37;73;6,43;1,07
De 25 a 29 anys;30;35;65;5,73;0,95
De 30 a 34 anys;38;26;64;5,64;0,94
De 35 a 39 anys;28;27;55;4,85;0,81
De 40 a 44 anys;37;29;66;5,81;0,97
De 45 a 49 anys;33;31;64;5,64;0,94
De 50 a 54 anys;37;38;75;6,61;1,10
De 55 a 59 anys;37;44;81;7,14;1,19
De 60 a 64 anys;31;37;68;5,99;1,00
De 65 a 69 anys;29;40;69;6,08;1,01
De 70 a 74 anys;14;38;52;4,58;0,76
De 75 a 79 anys;24;34;58;5,11;0,85
De 80 a 84 anys;23;33;56;4,93;0,82
85 o més anys;48;59;107;9,43;1,57
Total;534;601;1135;100,00;16,61
%;47,05;52,95;100,00;;

