Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d125&res=c3
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20478;1347;6,58;83;6,57
2023;19338;1264;6,54;61;5,07
2022;18699;1203;6,43;166;16,01
2021;17798;1037;5,83;50;5,07
2020;17219;987;5,73;113;12,93
2019;16425;874;5,32;84;10,63
2018;15602;790;5,06;98;14,16
2017;14577;692;4,75;76;12,34
2016;13386;616;4,60;112;22,22
2015;12159;504;4,15;69;15,86
2014;11030;435;3,94;48;12,40
2013;10015;387;3,86;35;9,94
2012;9044;352;3,89;13;3,83
2011;8396;339;4,04;37;12,25
2010;7539;302;4,01;8;2,72
2009;7013;294;4,19;..;..

