Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Greece
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d111&res=d13&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,5.47,<0.01
De 5 a 9 anys,10,6,16,12.50,<0.01
De 10 a 14 anys,..,..,15,11.72,<0.01
De 15 a 19 anys,..,..,8,6.25,<0.01
De 20 a 24 anys,..,..,7,5.47,<0.01
De 25 a 29 anys,..,..,4,3.12,<0.01
De 30 a 34 anys,4,6,10,7.81,<0.01
De 35 a 39 anys,..,..,9,7.03,<0.01
De 40 a 44 anys,7,4,11,8.59,<0.01
De 45 a 49 anys,..,..,6,4.69,<0.01
De 50 a 54 anys,6,5,11,8.59,<0.01
De 55 a 59 anys,..,..,5,3.91,<0.01
De 60 a 64 anys,4,4,8,6.25,<0.01
De 65 a 69 anys,..,..,6,4.69,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,69,59,128,100.00,0.07
%,53.91,46.09,100.00,,

