Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Filipines
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d409&res=d13&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;11;19;2,63;0,01
De 5 a 9 anys;19;16;35;4,84;0,02
De 10 a 14 anys;25;28;53;7,33;0,03
De 15 a 19 anys;24;27;51;7,05;0,03
De 20 a 24 anys;38;35;73;10,10;0,04
De 25 a 29 anys;41;24;65;8,99;0,03
De 30 a 34 anys;18;21;39;5,39;0,02
De 35 a 39 anys;17;14;31;4,29;0,02
De 40 a 44 anys;15;14;29;4,01;0,02
De 45 a 49 anys;18;22;40;5,53;0,02
De 50 a 54 anys;23;16;39;5,39;0,02
De 55 a 59 anys;19;12;31;4,29;0,02
De 60 a 64 anys;16;18;34;4,70;0,02
De 65 a 69 anys;22;21;43;5,95;0,02
De 70 a 74 anys;7;23;30;4,15;0,02
De 75 a 79 anys;14;37;51;7,05;0,03
De 80 a 84 anys;5;22;27;3,73;0,01
85 o més anys;9;24;33;4,56;0,02
Total;338;385;723;100,00;0,39
%;46,75;53,25;100,00;;

