Població resident a l'estranger per països. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c4&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;917;41,93;3,49
Suïssa;542;24,78;4,81
Alemanya;249;11,39;1,93
Andorra;143;6,54;1,05
Regne Unit;114;5,21;1,25
Bèlgica;72;3,29;1,23
Itàlia;49;2,24;1,14
Països Baixos;30;1,37;0,97
Suècia;15;0,69;1,63
Luxemburg;11;0,50;2,43
Irlanda;9;0,41;1,17
Àustria;8;0,37;1,36
Finlàndia;7;0,32;2,92
Noruega;6;0,27;1,23
Portugal;6;0,27;0,79
Resta de països;9;0,41;..
Total continent;2187;100,00;..

