Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c17&res=c2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;6;16;13,11;0,06
De 5 a 9 anys;5;7;12;9,84;0,05
De 10 a 14 anys;..;..;6;4,92;0,02
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;4;3,28;0,02
De 25 a 29 anys;..;..;13;10,66;0,05
De 30 a 34 anys;14;4;18;14,75;0,07
De 35 a 39 anys;10;4;14;11,48;0,05
De 40 a 44 anys;11;6;17;13,93;0,06
De 45 a 49 anys;7;4;11;9,02;0,04
De 50 a 54 anys;..;..;5;4,10;0,02
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;79;43;122;100,00;0,46
%;64,75;35,25;100,00;;

