Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América del Sur
Lloc d'inscripció:  Pallars Sobirà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d26&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;4,50;1,07
De 15 a 19 anys;..;..;5;4,50;1,07
De 20 a 24 anys;..;..;7;6,31;1,50
De 25 a 29 anys;..;..;7;6,31;1,50
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;7;6,31;1,50
De 45 a 49 anys;..;..;6;5,41;1,28
De 50 a 54 anys;4;4;8;7,21;1,71
De 55 a 59 anys;..;..;9;8,11;1,92
De 60 a 64 anys;..;..;10;9,01;2,14
De 65 a 69 anys;..;..;4;3,60;0,85
De 70 a 74 anys;..;..;8;7,21;1,71
De 75 a 79 anys;..;..;6;5,41;1,28
De 80 a 84 anys;6;4;10;9,01;2,14
85 o més anys;7;6;13;11,71;2,78
Total;56;55;111;100,00;23,72
%;50,45;49,55;100,00;;

