Població resident a l'estranger per països. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d12
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;639;39,99;1,13
Alemania;417;26,10;1,28
Bélgica;352;22,03;2,49
Países Bajos;72;4,51;1,14
Italia;33;2,07;0,54
Suecia;16;1,00;0,64
Irlanda;14;0,88;0,76
Portugal;13;0,81;0,91
Luxemburgo;11;0,69;0,95
Dinamarca;9;0,56;0,52
Austria;6;0,38;0,42
Finlandia;5;0,31;0,77
Resta de països;11;0,69;..
Total subcontinent;1598;100,00;..

