Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Venezuela
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d351&res=c8&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;1675;40;20,83;2,39
Vilafranca del Penedès;842;31;16,15;3,68
Igualada;1074;23;11,98;2,14
Sitges;951;23;11,98;2,42
Sant Sadurní d'Anoia;176;12;6,25;6,82
Vendrell, el;732;10;5,21;1,37
Piera;102;6;3,12;5,88
Bisbal del Penedès, la;29;6;3,12;20,69
Gelida;114;6;3,12;5,26
Llorenç del Penedès;39;4;2,08;10,26
Granada, la;31;4;2,08;12,90
Resta de municipis;3341;27;14,06;0,00
Penedès;9106;192;100,00;2,11

