Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Àfrica
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;152;108;260;11,96;0,14
De 5 a 9 anys;242;173;415;19,09;0,22
De 10 a 14 anys;208;130;338;15,55;0,18
De 15 a 19 anys;115;74;189;8,69;0,10
De 20 a 24 anys;40;38;78;3,59;0,04
De 25 a 29 anys;37;28;65;2,99;0,03
De 30 a 34 anys;45;44;89;4,09;0,05
De 35 a 39 anys;72;47;119;5,47;0,06
De 40 a 44 anys;76;68;144;6,62;0,08
De 45 a 49 anys;66;52;118;5,43;0,06
De 50 a 54 anys;77;39;116;5,34;0,06
De 55 a 59 anys;46;26;72;3,31;0,04
De 60 a 64 anys;30;20;50;2,30;0,03
De 65 a 69 anys;26;12;38;1,75;0,02
De 70 a 74 anys;14;10;24;1,10;0,01
De 75 a 79 anys;9;15;24;1,10;0,01
De 80 a 84 anys;7;14;21;0,97;0,01
85 o més anys;6;8;14;0,64;<0,01
Total;1268;906;2174;100,00;1,16
%;58,33;41,67;100,00;;

