Població resident a l'estranger per països. 2024
Lloc de residència:  América
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d41
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Estados Unidos de América;748;23,94;2,75
Ecuador;564;18,05;5,58
Argentina;450;14,40;1,37
Bolívia;227;7,27;5,92
México;152;4,87;0,74
República Dominicana;151;4,83;3,07
Chile;128;4,10;1,26
Brasil;102;3,27;0,76
Colombia;101;3,23;1,27
Canada;84;2,69;2,48
Uruguay;83;2,66;1,91
Perú;73;2,34;1,31
Paraguay;71;2,27;4,10
Venezuela;52;1,66;0,68
Costa Rica;42;1,34;1,74
Cuba;33;1,06;1,08
Panamá;28;0,90;1,55
Honduras;16;0,51;2,84
El Salvador;10;0,32;1,01
Nicaragua;4;0,13;1,66
Resta de països;5;0,16;..
Total continent;3124;100,00;..

