Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Germany
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d126&res=d02&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,2400,246,45.90,10.25
Roses,1132,108,20.15,9.54
"Escala, l'",539,33,6.16,6.12
Castelló d'Empúries,425,30,5.60,7.06
"Jonquera, la",298,18,3.36,6.04
Ventalló,37,10,1.87,27.03
Sant Pere Pescador,94,8,1.49,8.51
Palau-saverdera,25,6,1.12,24.00
Llançà,245,6,1.12,2.45
Rabós,7,5,0.93,71.43
Agullana,92,5,0.93,5.43
Sant Miquel de Fluvià,41,5,0.93,12.20
Sant Climent Sescebes,25,4,0.75,16.00
Garriguella,68,4,0.75,5.88
"Selva de Mar, la",18,4,0.75,22.22
Cadaqués,155,4,0.75,2.58
Resta de municipis,1205,40,7.46,0.00
Alt Empordà,6806,536,100.00,7.88

