Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América
Lloc d'inscripció:  Cerdanya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d15&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;4;11;8,53;1,79
De 5 a 9 anys;6;11;17;13,18;2,76
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;3,10;0,65
De 20 a 24 anys;..;..;7;5,43;1,14
De 25 a 29 anys;..;..;6;4,65;0,97
De 30 a 34 anys;7;5;12;9,30;1,95
De 35 a 39 anys;..;..;4;3,10;0,65
De 40 a 44 anys;..;..;9;6,98;1,46
De 45 a 49 anys;..;..;8;6,20;1,30
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;4,65;0,97
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;5;4;9;6,98;1,46
De 75 a 79 anys;..;..;6;4,65;0,97
De 80 a 84 anys;..;..;6;4,65;0,97
85 o més anys;4;9;13;10,08;2,11
Total;57;72;129;100,00;20,94
%;44,19;55,81;100,00;;

