Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América del Norte
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c11&res=d11&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;2063;201;14,75;9,74
Cornellà de Llobregat;1990;133;9,76;6,68
Esplugues de Llobregat;1348;131;9,61;9,72
Sant Boi de Llobregat;1596;98;7,19;6,14
Sant Just Desvern;573;78;5,72;13,61
Gavà;1163;76;5,58;6,53
Sant Feliu de Llobregat;886;75;5,50;8,47
Prat de Llobregat, el;1170;70;5,14;5,98
Viladecans;1085;67;4,92;6,18
Martorell;1129;60;4,40;5,31
Sant Andreu de la Barca;582;55;4,04;9,45
Molins de Rei;540;43;3,15;7,96
Sant Joan Despí;578;42;3,08;7,27
Esparreguera;512;31;2,27;6,05
Olesa de Montserrat;576;29;2,13;5,03
Sant Vicenç dels Horts;382;26;1,91;6,81
Corbera de Llobregat;256;20;1,47;7,81
Begues;150;19;1,39;12,67
Sant Esteve Sesrovires;113;18;1,32;15,93
Abrera;253;17;1,25;6,72
Papiol, el;112;11;0,81;9,82
Collbató;71;10;0,73;14,08
Sant Climent de Llobregat;43;10;0,73;23,26
Santa Coloma de Cervelló;104;10;0,73;9,62
Vallirana;224;9;0,66;4,02
Pallejà;171;9;0,66;5,26
Cervelló;193;8;0,59;4,15
Torrelles de Llobregat;79;6;0,44;7,59
Resta de municipis;46;..;..;..
Baix Llobregat;17988;1363;100,00;7,58

