Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Oceania
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b5&res=d11&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Boi de Llobregat;826;21;19,09;2,54
Cornellà de Llobregat;946;15;13,64;1,59
Prat de Llobregat, el;665;14;12,73;2,11
Esplugues de Llobregat;741;10;9,09;1,35
Sant Feliu de Llobregat;456;9;8,18;1,97
Viladecans;540;7;6,36;1,30
Martorell;532;6;5,45;1,13
Castelldefels;1108;6;5,45;0,54
Gavà;622;5;4,55;0,80
Molins de Rei;384;4;3,64;1,04
Resta de municipis;2758;13;11,82;0,00
Baix Llobregat;9578;110;100,00;1,15

