Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Mexico
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d303&res=c2
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,6498,277,39.07,4.26
Olot,1758,45,6.35,2.56
Sant Feliu de Guíxols,1249,35,4.94,2.80
Figueres,2808,32,4.51,1.14
"Port de la Selva, el",150,30,4.23,20.00
Palamós,987,26,3.67,2.63
Santa Coloma de Farners,479,26,3.67,5.43
Palafrugell,1421,22,3.10,1.55
Llançà,287,20,2.82,6.97
Roses,1292,15,2.12,1.16
Mont-ras,71,14,1.97,19.72
Blanes,1914,14,1.97,0.73
Banyoles,605,13,1.83,2.15
Salt,2235,10,1.41,0.45
"Castell d'Aro, Platja d'Aro i s'Agaró",494,7,0.99,1.42
Cadaqués,167,6,0.85,3.59
"Bisbal d'Empordà, la",661,6,0.85,0.91
Begur,182,6,0.85,3.30
Vilajuïga,93,5,0.71,5.38
Ripoll,392,5,0.71,1.28
Castelló d'Empúries,482,4,0.56,0.83
Calonge i Sant Antoni,499,4,0.56,0.80
Camprodon,87,4,0.56,4.60
Vilobí d'Onyar,55,4,0.56,7.27
Arbúcies,278,4,0.56,1.44
Lloret de Mar,1464,4,0.56,0.27
Resta de municipis,7661,71,10.01,0.00
Comarques Gironines,34269,709,100.00,2.07

