Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Francia
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=c3&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;12;24;1,99;0,34
De 5 a 9 anys;32;17;49;4,07;0,70
De 10 a 14 anys;19;16;35;2,90;0,50
De 15 a 19 anys;13;23;36;2,99;0,51
De 20 a 24 anys;18;14;32;2,66;0,46
De 25 a 29 anys;17;24;41;3,40;0,58
De 30 a 34 anys;29;32;61;5,06;0,87
De 35 a 39 anys;36;40;76;6,31;1,08
De 40 a 44 anys;52;39;91;7,55;1,30
De 45 a 49 anys;33;35;68;5,64;0,97
De 50 a 54 anys;38;34;72;5,98;1,03
De 55 a 59 anys;32;37;69;5,73;0,98
De 60 a 64 anys;35;41;76;6,31;1,08
De 65 a 69 anys;41;39;80;6,64;1,14
De 70 a 74 anys;44;49;93;7,72;1,33
De 75 a 79 anys;65;51;116;9,63;1,65
De 80 a 84 anys;49;40;89;7,39;1,27
85 o més anys;45;52;97;8,05;1,38
Total;610;595;1205;100,00;17,18
%;50,62;49,38;100,00;;

