Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c7&res=b17&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;75425;291;50,61;0,39
Hospitalet de Llobregat, l';2281;22;3,83;0,96
Mataró;1387;21;3,65;1,51
Igualada;617;17;2,96;2,76
Santa Coloma de Gramenet;784;14;2,43;1,79
Badalona;2720;13;2,26;0,48
Terrassa;2708;12;2,09;0,44
Sabadell;3192;11;1,91;0,34
Lliçà d'Amunt;49;10;1,74;20,41
Manresa;1306;9;1,57;0,69
Sant Cugat del Vallès;934;7;1,22;0,75
Castelldefels;619;6;1,04;0,97
Viladecans;287;6;1,04;2,09
Argentona;85;6;1,04;7,06
Vilassar de Mar;213;6;1,04;2,82
Granollers;683;6;1,04;0,88
Vilanova del Camí;46;5;0,87;10,87
Berga;197;4;0,70;2,03
Barberà del Vallès;157;4;0,70;2,55
Sant Boi de Llobregat;448;4;0,70;0,89
Pineda de Mar;308;4;0,70;1,30
Piera;51;4;0,70;7,84
Santa Margarida de Montbui;47;4;0,70;8,51
Resta de municipis;17105;89;15,48;0,00
Província: Barcelona;111649;575;100,00;0,52

