Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Qatar
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d427&res=c1
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,110,49.33,0.06
Sabadell,7697,9,4.04,0.12
Castelldefels,2373,8,3.59,0.34
Terrassa,8026,7,3.14,0.09
Sant Cugat del Vallès,3287,7,3.14,0.21
Sant Feliu de Llobregat,1010,7,3.14,0.69
"Hospitalet de Llobregat, l'",8994,6,2.69,0.07
Pineda de Mar,1045,5,2.24,0.48
Badalona,7746,4,1.79,0.05
Santa Coloma de Gramenet,4483,4,1.79,0.09
Cervelló,200,4,1.79,2.00
Sant Vicenç dels Horts,455,4,1.79,0.88
Viladecans,1323,4,1.79,0.30
Sant Just Desvern,630,4,1.79,0.63
Canet de Mar,539,4,1.79,0.74
Resta de municipis,48905,36,16.14,0.00
Metropolità,270399,223,100.00,0.08

