Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d13&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;223;203;426;5,13;0,52
De 5 a 9 anys;190;169;359;4,32;0,44
De 10 a 14 anys;146;140;286;3,44;0,35
De 15 a 19 anys;233;219;452;5,44;0,55
De 20 a 24 anys;221;230;451;5,43;0,55
De 25 a 29 anys;283;264;547;6,59;0,67
De 30 a 34 anys;352;352;704;8,48;0,86
De 35 a 39 anys;426;418;844;10,16;1,04
De 40 a 44 anys;414;444;858;10,33;1,05
De 45 a 49 anys;373;375;748;9,01;0,92
De 50 a 54 anys;291;277;568;6,84;0,70
De 55 a 59 anys;222;231;453;5,45;0,56
De 60 a 64 anys;223;176;399;4,80;0,49
De 65 a 69 anys;146;170;316;3,80;0,39
De 70 a 74 anys;164;185;349;4,20;0,43
De 75 a 79 anys;106;152;258;3,11;0,32
De 80 a 84 anys;79;91;170;2,05;0,21
85 o més anys;43;74;117;1,41;0,14
Total;4135;4170;8305;100,00;10,19
%;49,79;50,21;100,00;;

