Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América
Lloc d'inscripció:  Ribera d'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d30&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;5;9;2,69;1,20
De 5 a 9 anys;4;7;11;3,28;1,46
De 10 a 14 anys;..;..;7;2,09;0,93
De 15 a 19 anys;7;9;16;4,78;2,13
De 20 a 24 anys;11;5;16;4,78;2,13
De 25 a 29 anys;6;8;14;4,18;1,86
De 30 a 34 anys;7;7;14;4,18;1,86
De 35 a 39 anys;8;7;15;4,48;1,99
De 40 a 44 anys;14;9;23;6,87;3,06
De 45 a 49 anys;13;9;22;6,57;2,93
De 50 a 54 anys;13;13;26;7,76;3,46
De 55 a 59 anys;10;10;20;5,97;2,66
De 60 a 64 anys;12;9;21;6,27;2,79
De 65 a 69 anys;10;7;17;5,07;2,26
De 70 a 74 anys;12;16;28;8,36;3,72
De 75 a 79 anys;12;12;24;7,16;3,19
De 80 a 84 anys;..;..;11;3,28;1,46
85 o més anys;17;24;41;12,24;5,45
Total;167;168;335;100,00;44,55
%;49,85;50,15;100,00;;

