Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Argentina
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d19&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,8,8.00,0.39
De 20 a 24 anys,..,..,6,6.00,0.29
De 25 a 29 anys,..,..,6,6.00,0.29
De 30 a 34 anys,6,4,10,10.00,0.48
De 35 a 39 anys,..,..,4,4.00,0.19
De 40 a 44 anys,..,..,5,5.00,0.24
De 45 a 49 anys,..,..,4,4.00,0.19
De 50 a 54 anys,..,..,7,7.00,0.34
De 55 a 59 anys,..,..,6,6.00,0.29
De 60 a 64 anys,..,..,8,8.00,0.39
De 65 a 69 anys,..,..,5,5.00,0.24
De 70 a 74 anys,..,..,4,4.00,0.19
De 75 a 79 anys,..,..,9,9.00,0.44
De 80 a 84 anys,..,..,4,4.00,0.19
85 o més anys,4,5,9,9.00,0.44
Total,53,47,100,100.00,4.85
%,53.00,47.00,100.00,,

