Població resident a l'estranger per comarques d'inscripció. 2013
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c9&res=a&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;781;..;..;..
Alt Empordà;4214;..;..;..
Alt Penedès;1346;4;0,80;0,30
Alt Urgell;4091;..;..;..
Alta Ribagorça;123;0;0,00;0,00
Anoia;1785;7;1,40;0,39
Aran;291;0;0,00;0,00
Bages;3554;11;2,20;0,31
Baix Camp;3236;..;..;..
Baix Ebre;1622;..;..;..
Baix Empordà;2743;10;2,00;0,36
Baix Llobregat;8309;21;4,19;0,25
Baix Penedès;1473;..;..;..
Barcelonès;114406;122;24,35;0,11
Berguedà;700;..;..;..
Cerdanya;689;0;0,00;0,00
Conca de Barberà;588;0;0,00;0,00
Garraf;2578;..;..;..
Garrigues;431;0;0,00;0,00
Garrotxa;738;8;1,60;1,08
Gironès;3901;60;11,98;1,54
Lluçanès;0;0;0,00;?
Maresme;7213;55;10,98;0,76
Moianès;248;..;..;..
Montsià;971;0;0,00;0,00
Noguera;1832;..;..;..
Osona;1979;..;..;..
Pallars Jussà;915;5;1,00;0,55
Pallars Sobirà;498;0;0,00;0,00
Pla d'Urgell;651;4;0,80;0,61
Pla de l'Estany;307;..;..;..
Priorat;328;0;0,00;0,00
Ribera d'Ebre;542;0;0,00;0,00
Ripollès;523;0;0,00;0,00
Segarra;334;7;1,40;2,10
Segrià;4533;17;3,39;0,38
Selva;2383;12;2,40;0,50
Solsonès;258;0;0,00;0,00
Tarragonès;5082;12;2,40;0,24
Terra Alta;241;0;0,00;0,00
Urgell;770;0;0,00;0,00
Vallès Occidental;12250;39;7,78;0,32
Vallès Oriental;3793;87;17,37;2,29
Total;203250;501;100,00;0,25

