Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d323&res=b01&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;2,86;<0,01
De 5 a 9 anys;8;8;16;9,14;0,01
De 10 a 14 anys;6;10;16;9,14;0,01
De 15 a 19 anys;4;10;14;8,00;0,01
De 20 a 24 anys;8;11;19;10,86;0,01
De 25 a 29 anys;..;..;9;5,14;<0,01
De 30 a 34 anys;..;..;10;5,71;<0,01
De 35 a 39 anys;..;..;10;5,71;<0,01
De 40 a 44 anys;..;..;10;5,71;<0,01
De 45 a 49 anys;10;12;22;12,57;0,02
De 50 a 54 anys;..;..;8;4,57;<0,01
De 55 a 59 anys;..;..;10;5,71;<0,01
De 60 a 64 anys;..;..;4;2,29;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;2,86;<0,01
De 75 a 79 anys;..;..;5;2,86;<0,01
De 80 a 84 anys;..;..;7;4,00;<0,01
85 o més anys;..;..;..;..;..
Total;90;85;175;100,00;0,13
%;51,43;48,57;100,00;;

