Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  América del Sur
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c14&res=b01&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;90543;36382;76,20;40,18
Sabadell;3517;1028;2,15;29,23
Badalona;3032;928;1,94;30,61
Terrassa;3075;874;1,83;28,42
Hospitalet de Llobregat, l';2608;792;1,66;30,37
Mataró;1732;545;1,14;31,47
Manresa;1488;409;0,86;27,49
Vilanova i la Geltrú;1131;324;0,68;28,65
Sant Cugat del Vallès;1112;206;0,43;18,53
Igualada;701;198;0,41;28,25
Castelldefels;791;195;0,41;24,65
Rubí;631;192;0,40;30,43
Granollers;837;170;0,36;20,31
Calella;435;166;0,35;38,16
Cornellà de Llobregat;629;149;0,31;23,69
Santa Coloma de Gramenet;875;143;0,30;16,34
Sitges;635;141;0,30;22,20
Martorell;332;132;0,28;39,76
Vilafranca del Penedès;461;126;0,26;27,33
Cerdanyola del Vallès;519;124;0,26;23,89
Canet de Mar;297;123;0,26;41,41
Prat de Llobregat, el;495;114;0,24;23,03
Molins de Rei;300;113;0,24;37,67
Masnou, el;329;109;0,23;33,13
Premià de Mar;447;108;0,23;24,16
Gavà;490;107;0,22;21,84
Sant Adrià de Besòs;300;104;0,22;34,67
Sant Boi de Llobregat;540;97;0,20;17,96
Esplugues de Llobregat;492;93;0,19;18,90
Vic;487;86;0,18;17,66
Sant Feliu de Llobregat;300;72;0,15;24,00
Arenys de Mar;278;72;0,15;25,90
Mollet del Vallès;341;71;0,15;20,82
Cardona;178;63;0,13;35,39
Santa Perpètua de Mogoda;153;63;0,13;41,18
Esparreguera;222;62;0,13;27,93
Vilassar de Mar;255;62;0,13;24,31
Malgrat de Mar;295;60;0,13;20,34
Pineda de Mar;366;60;0,13;16,39
Sallent;254;58;0,12;22,83
Viladecans;348;55;0,12;15,80
Castellar del Vallès;161;52;0,11;32,30
Sant Sadurní d'Anoia;106;49;0,10;46,23
Olesa de Montserrat;214;48;0,10;22,43
Castellbell i el Vilar;113;45;0,09;39,82
Sant Vicenç dels Horts;142;44;0,09;30,99
Berga;218;43;0,09;19,72
Caldes de Montbui;153;41;0,09;26,80
Manlleu;232;41;0,09;17,67
Sant Joan Despí;183;41;0,09;22,40
Capellades;75;40;0,08;53,33
Sant Vicenç de Castellet;152;38;0,08;25,00
Cardedeu;128;38;0,08;29,69
Sant Andreu de la Barca;136;36;0,08;26,47
Alella;143;36;0,08;25,17
Sant Pol de Mar;121;35;0,07;28,93
Callús;50;34;0,07;68,00
Sant Just Desvern;293;34;0,07;11,60
Arenys de Munt;78;34;0,07;43,59
Ripollet;189;32;0,07;16,93
Carme;41;32;0,07;78,05
Santa Margarida i els Monjos;65;32;0,07;49,23
Castellterçol;53;31;0,06;58,49
Estany, l';77;31;0,06;40,26
Navarcles;76;29;0,06;38,16
Garriga, la;133;29;0,06;21,80
Sant Quintí de Mediona;44;29;0,06;65,91
Abrera;73;28;0,06;38,36
Sant Fruitós de Bages;72;28;0,06;38,89
Sant Pere de Ribes;194;28;0,06;14,43
Gironella;72;27;0,06;37,50
Sant Feliu de Codines;66;26;0,05;39,39
Montcada i Reixac;183;26;0,05;14,21
Montgat;136;26;0,05;19,12
Premià de Dalt;117;26;0,05;22,22
Cervelló;86;25;0,05;29,07
Bruc, el;35;25;0,05;71,43
Ametlla del Vallès, l';68;24;0,05;35,29
Sant Celoni;150;24;0,05;16,00
Matadepera;101;24;0,05;23,76
Artés;54;23;0,05;42,59
Barberà del Vallès;170;23;0,05;13,53
Torelló;113;23;0,05;20,35
Gelida;66;23;0,05;34,85
Súria;149;22;0,05;14,77
Tona;63;22;0,05;34,92
Vallirana;82;22;0,05;26,83
Pallejà;74;22;0,05;29,73
Piera;63;22;0,05;34,92
Tiana;79;21;0,04;26,58
Puig-reig;87;20;0,04;22,99
Argentona;103;20;0,04;19,42
Vilassar de Dalt;77;20;0,04;25,97
Monistrol de Montserrat;73;19;0,04;26,03
Begues;44;19;0,04;43,18
Palau-solità i Plegamans;77;18;0,04;23,38
Sant Andreu de Llavaneres;89;18;0,04;20,22
Montmeló;55;18;0,04;32,73
Sant Quirze del Vallès;113;17;0,04;15,04
Papiol, el;46;17;0,04;36,96
Llacuna, la;30;17;0,04;56,67
Subirats;34;17;0,04;50,00
Pobla de Lillet, la;32;16;0,03;50,00
Pont de Vilomara i Rocafort, el;28;16;0,03;57,14
Balsareny;82;15;0,03;18,29
Parets del Vallès;77;15;0,03;19,48
Sentmenat;63;15;0,03;23,81
Calaf;50;15;0,03;30,00
Corbera de Llobregat;68;15;0,03;22,06
Torrelles de Llobregat;36;15;0,03;41,67
Argençola;30;15;0,03;50,00
Sant Joan de Vilatorrada;43;14;0,03;32,56
Martorelles;44;14;0,03;31,82
Vacarisses;29;14;0,03;48,28
Santa Coloma de Cervelló;59;14;0,03;23,73
Palafolls;63;14;0,03;22,22
Fogars de la Selva;20;14;0,03;70,00
Cubelles;97;14;0,03;14,43
Santa Maria de Palautordera;42;13;0,03;30,95
Llinars del Vallès;48;13;0,03;27,08
Santa Eulàlia de Ronçana;28;13;0,03;46,43
Castellbisbal;45;13;0,03;28,89
Castellolí;19;13;0,03;68,42
Saldes;17;12;0,03;70,59
Franqueses del Vallès, les;63;12;0,03;19,05
Torre de Claramunt, la;21;12;0,03;57,14
Lliçà d'Amunt;58;11;0,02;18,97
Caldes d'Estrac;51;11;0,02;21,57
Pobla de Claramunt, la;19;11;0,02;57,89
Sant Hipòlit de Voltregà;46;11;0,02;23,91
Sant Pere de Riudebitlles;28;11;0,02;39,29
Montornès del Vallès;75;10;0,02;13,33
Sant Julià de Vilatorta;27;10;0,02;37,04
Vilanova de Sau;19;10;0,02;52,63
Centelles;48;10;0,02;20,83
Calders;23;10;0,02;43,48
Hostalets de Pierola, els;22;10;0,02;45,45
Bigues i Riells del Fai;42;10;0,02;23,81
Font-rubí;23;10;0,02;43,48
Mediona;17;10;0,02;58,82
Marganell;11;9;0,02;81,82
Campins;9;9;0,02;100,00
Taradell;38;9;0,02;23,68
Balenyà;22;9;0,02;40,91
Calldetenes;15;9;0,02;60,00
Sant Martí Sesgueioles;11;9;0,02;81,82
Sant Cebrià de Vallalta;33;9;0,02;27,27
Granada, la;23;9;0,02;39,13
Cercs;23;8;0,02;34,78
Sant Mateu de Bages;12;8;0,02;66,67
Sant Antoni de Vilamajor;38;8;0,02;21,05
Veciana;12;8;0,02;66,67
Cabrils;59;8;0,02;13,56
Cabrera de Mar;44;8;0,02;18,18
Teià;73;8;0,02;10,96
Bagà;29;7;0,01;24,14
Llagosta, la;60;7;0,01;11,67
Gualba;13;7;0,01;53,85
Viladecavalls;33;7;0,01;21,21
Roda de Ter;48;7;0,01;14,58
Sant Iscle de Vallalta;19;7;0,01;36,84
Cànoves i Samalús;26;7;0,01;26,92
Òdena;24;7;0,01;29,17
Santa Margarida de Montbui;72;7;0,01;9,72
Masquefa;28;7;0,01;25,00
Sant Martí Sarroca;21;7;0,01;33,33
Castellví de la Marca;15;7;0,01;46,67
Castellet i la Gornal;10;7;0,01;70,00
Sant Cugat Sesgarrigues;11;7;0,01;63,64
Canyelles;27;7;0,01;25,93
Navàs;56;6;0,01;10,71
Lliçà de Vall;23;6;0,01;26,09
Aiguafreda;28;6;0,01;21,43
Roca del Vallès, la;44;6;0,01;13,64
Sant Llorenç Savall;23;6;0,01;26,09
Sant Quirze de Besora;25;6;0,01;24,00
Calonge de Segarra;10;6;0,01;60,00
Moià;39;6;0,01;15,38
Castellví de Rosanes;12;6;0,01;50,00
Olesa de Bonesvalls;13;6;0,01;46,15
Torrelavit;13;6;0,01;46,15
Pla del Penedès, el;11;6;0,01;54,55
Castellgalí;19;5;0,01;26,32
Aguilar de Segarra;22;5;0,01;22,73
Fonollosa;19;5;0,01;26,32
Sant Vicenç de Torelló;19;5;0,01;26,32
Sant Pere de Torelló;14;5;0,01;35,71
Santa Susanna;21;5;0,01;23,81
Tordera;109;5;0,01;4,59
Alpens;9;5;0,01;55,56
Casserres;13;4;<0,01;30,77
Avià;10;4;<0,01;40,00
Espunyola, l';12;4;<0,01;33,33
Avinyó;34;4;<0,01;11,76
Montesquiu;13;4;<0,01;30,77
Gurb;18;4;<0,01;22,22
Esquirol, l';21;4;<0,01;19,05
Sant Boi de Lluçanès;39;4;<0,01;10,26
Palma de Cervelló, la;13;4;<0,01;30,77
Sant Vicenç de Montalt;44;4;<0,01;9,09
Sant Martí de Tous;26;4;<0,01;15,38
Orpí;4;4;<0,01;100,00
Vilanova del Camí;58;4;<0,01;6,90
Olost;8;4;<0,01;50,00
Perafita;4;4;<0,01;100,00
Cabanyes, les;9;4;<0,01;44,44
Avinyonet del Penedès;10;4;<0,01;40,00
Sant Llorenç d'Hortons;20;4;<0,01;20,00
Olèrdola;24;4;<0,01;16,67
Resta de municipis;779;115;0,24;0,00
Província: Barcelona;132870;47747;100,00;35,94

