Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d07
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;4269;3101;64,36;72,64
Sant Vicenç de Castellet;331;239;4,96;72,21
Sallent;331;221;4,59;66,77
Súria;192;141;2,93;73,44
Sant Joan de Vilatorrada;189;137;2,84;72,49
Navàs;165;128;2,66;77,58
Cardona;211;121;2,51;57,35
Sant Fruitós de Bages;187;117;2,43;62,57
Monistrol de Montserrat;127;89;1,85;70,08
Navarcles;139;73;1,52;52,52
Balsareny;107;67;1,39;62,62
Castellbell i el Vilar;139;66;1,37;47,48
Santpedor;85;62;1,29;72,94
Artés;126;58;1,20;46,03
Avinyó;58;40;0,83;68,97
Callús;98;36;0,75;36,73
Sant Feliu Sasserra;30;30;0,62;100,00
Pont de Vilomara i Rocafort, el;38;19;0,39;50,00
Castellgalí;20;15;0,31;75,00
Fonollosa;26;15;0,31;57,69
Sant Salvador de Guardiola;23;12;0,25;52,17
Castellfollit del Boix;12;7;0,15;58,33
Aguilar de Segarra;20;7;0,15;35,00
Gaià;9;5;0,10;55,56
Resta de municipis;52;12;0,25;0,00
Bages;6984;4818;100,00;68,99

