Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Sud-àfrica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d236&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;113763;182;63,86;0,16
Terrassa;4023;16;5,61;0,40
Badalona;3742;7;2,46;0,19
Tremp;378;7;2,46;1,85
Sabadell;4439;6;2,11;0,14
Manresa;1944;6;2,11;0,31
Espunyola, l';13;5;1,75;38,46
Sant Vicenç de Castellet;172;5;1,75;2,91
Viladecans;540;4;1,40;0,74
Girona;3380;4;1,40;0,12
Resta de municipis;89050;43;15,09;0,00
Catalunya;221444;285;100,00;0,13

