Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d113&res=b01
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;1488;0,50;109;7,90
2023;282886;1379;0,49;91;7,07
2022;274843;1288;0,47;50;4,04
2021;262363;1238;0,47;47;3,95
2020;255611;1191;0,47;107;9,87
2019;244596;1084;0,44;96;9,72
2018;234423;988;0,42;88;9,78
2017;220660;900;0,41;49;5,76
2016;205134;851;0,41;80;10,38
2015;188325;771;0,41;89;13,05
2014;172270;682;0,40;65;10,53
2013;158150;617;0,39;52;9,20
2012;144537;565;0,39;19;3,48
2011;132870;546;0,41;25;4,80
2010;121591;521;0,43;12;2,36
2009;111649;509;0,46;..;..

