Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d07&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1944;288;51,99;14,81
Cardona;181;46;8,30;25,41
Sallent;293;38;6,86;12,97
Sant Vicenç de Castellet;172;29;5,23;16,86
Súria;151;25;4,51;16,56
Navarcles;97;20;3,61;20,62
Sant Joan de Vilatorrada;77;14;2,53;18,18
Sant Fruitós de Bages;101;13;2,35;12,87
Castellbell i el Vilar;114;10;1,81;8,77
Artés;74;9;1,62;12,16
Monistrol de Montserrat;85;9;1,62;10,59
Balsareny;93;8;1,44;8,60
Navàs;84;8;1,44;9,52
Sant Mateu de Bages;15;4;0,72;26,67
Pont de Vilomara i Rocafort, el;32;4;0,72;12,50
Gaià;10;4;0,72;40,00
Fonollosa;20;4;0,72;20,00
Resta de municipis;250;21;3,79;0,00
Bages;3793;554;100,00;14,61

