Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d08&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Reus;3534;1947;66,31;55,09
Cambrils;1068;508;17,30;47,57
Mont-roig del Camp;372;148;5,04;39,78
Vandellòs i l'Hospitalet de l'Infant;207;88;3,00;42,51
Riudoms;163;73;2,49;44,79
Selva del Camp, la;70;35;1,19;50,00
Borges del Camp, les;24;13;0,44;54,17
Alforja;39;13;0,44;33,33
Montbrió del Camp;33;13;0,44;39,39
Vilanova d'Escornalbou;15;11;0,37;73,33
Riudecols;19;10;0,34;52,63
Castellvell del Camp;26;10;0,34;38,46
Vilaplana;16;9;0,31;56,25
Botarell;15;9;0,31;60,00
Almoster;11;8;0,27;72,73
Prades;23;7;0,24;30,43
Vinyols i els Arcs;16;7;0,24;43,75
Aleixar, l';11;5;0,17;45,45
Riudecanyes;13;5;0,17;38,46
Maspujols;12;4;0,14;33,33
Pratdip;15;4;0,14;26,67
Resta de municipis;60;9;0,31;0,00
Baix Camp;5762;2936;100,00;50,95

