Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Àsia
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b4&res=d10&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Palafrugell;767;10;17,86;1,30
Sant Feliu de Guíxols;790;8;14,29;1,01
Palamós;617;7;12,50;1,13
Torroella de Montgrí;342;6;10,71;1,75
Albons;16;6;10,71;37,50
Pals;54;5;8,93;9,26
Calonge i Sant Antoni;349;5;8,93;1,43
Resta de municipis;1113;9;16,07;0,00
Baix Empordà;4048;56;100,00;1,38

