Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Alt Pirineu i Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c19&res=c7&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,8548,11,0.13,0,0.00
2023,8437,11,0.13,1,10.00
2022,8403,10,0.12,0,0.00
2021,8256,10,0.12,0,0.00
2020,8181,10,0.12,0,0.00
2019,8029,10,0.12,1,11.11
2018,7845,9,0.11,1,12.50
2017,7634,8,0.10,1,14.29
2016,7357,7,0.10,0,0.00
2015,7069,7,0.10,0,0.00
2014,6832,7,0.10,2,40.00
2013,6607,5,0.08,..,..
2012,6330,..,..,..,..
2011,6005,..,..,..,..
2010,5678,..,..,..,..
2009,5425,..,..,..,..

