Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Guinea Equatorial
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d220&res=d13&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;12;25;18,38;0,02
De 5 a 9 anys;6;8;14;10,29;<0,01
De 10 a 14 anys;5;8;13;9,56;<0,01
De 15 a 19 anys;..;..;5;3,68;<0,01
De 20 a 24 anys;..;..;5;3,68;<0,01
De 25 a 29 anys;..;..;5;3,68;<0,01
De 30 a 34 anys;..;..;6;4,41;<0,01
De 35 a 39 anys;5;5;10;7,35;<0,01
De 40 a 44 anys;..;..;7;5,15;<0,01
De 45 a 49 anys;..;..;9;6,62;<0,01
De 50 a 54 anys;5;7;12;8,82;<0,01
De 55 a 59 anys;..;..;7;5,15;<0,01
De 60 a 64 anys;..;..;5;3,68;<0,01
De 65 a 69 anys;..;..;7;5,15;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;70;66;136;100,00;0,09
%;51,47;48,53;100,00;;

