Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Austràlia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d501&res=b01&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;82547;777;56,72;0,94
Sabadell;3321;103;7,52;3,10
Terrassa;2909;88;6,42;3,03
Badalona;2852;41;2,99;1,44
Hospitalet de Llobregat, l';2460;29;2,12;1,18
Santa Coloma de Gramenet;826;25;1,82;3,03
Manresa;1405;23;1,68;1,64
Granollers;758;22;1,61;2,90
Sant Boi de Llobregat;502;18;1,31;3,59
Mataró;1512;18;1,31;1,19
Cornellà de Llobregat;590;16;1,17;2,71
Sant Cugat del Vallès;1020;15;1,09;1,47
Vilanova i la Geltrú;1036;12;0,88;1,16
Mollet del Vallès;306;11;0,80;3,59
Balsareny;79;9;0,66;11,39
Premià de Mar;413;9;0,66;2,18
Ripollet;169;8;0,58;4,73
Prat de Llobregat, el;475;8;0,58;1,68
Esplugues de Llobregat;463;8;0,58;1,73
Castelldefels;704;7;0,51;0,99
Sant Feliu de Llobregat;265;7;0,51;2,64
Rubí;560;6;0,44;1,07
Vic;436;5;0,36;1,15
Sant Adrià de Besòs;290;5;0,36;1,72
Gavà;457;5;0,36;1,09
Sant Fruitós de Bages;79;5;0,36;6,33
Castellbell i el Vilar;98;4;0,29;4,08
Súria;147;4;0,29;2,72
Martorell;286;4;0,29;1,40
Sant Andreu de la Barca;115;4;0,29;3,48
Arenys de Mar;261;4;0,29;1,53
Resta de municipis;14250;70;5,11;0,00
Província: Barcelona;121591;1370;100,00;1,13

