Població resident a l'estranger per països. 2009
Lloc de residència:  America
Lloc d'inscripció:  Berguedà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d14&t=2009
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,65,38.92,0.39
Brazil,29,17.37,0.35
Venezuela,20,11.98,0.22
United States of America,17,10.18,0.23
Chile,10,5.99,0.24
Mexico,8,4.79,0.10
Uruguay,7,4.19,0.31
Resta de països,11,659,..
Total continent,167,100.00,..

