Població resident a l'estranger per països. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d04&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;153;59,07;0,41
Alemania;45;17,37;0,21
Reino Unido;23;8,88;0,14
Bélgica;7;2,70;0,07
Suecia;7;2,70;0,49
Italia;5;1,93;0,10
Portugal;5;1,93;0,59
Países Bajos;4;1,54;0,09
Resta de països;10;3,86;..
Total subcontinent;259;100,00;..

