Població resident a l'estranger per comarques d'inscripció. 2022
Lloc de residència:  Switzerland
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d132&res=a&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1353,61,0.35,4.51
Alt Empordà,7179,444,2.55,6.18
Alt Penedès,2995,94,0.54,3.14
Alt Urgell,4787,30,0.17,0.63
Alta Ribagorça,141,4,0.02,2.84
Anoia,3596,75,0.43,2.09
Aran,562,10,0.06,1.78
Bages,6347,241,1.38,3.80
Baix Camp,6353,473,2.71,7.45
Baix Ebre,3018,443,2.54,14.68
Baix Empordà,6208,533,3.06,8.59
Baix Llobregat,19130,860,4.93,4.50
Baix Penedès,3019,441,2.53,14.61
Barcelonès,181038,8165,46.85,4.51
Berguedà,1202,26,0.15,2.16
Cerdanya,1093,30,0.17,2.74
Conca de Barberà,820,27,0.15,3.29
Garraf,4871,344,1.97,7.06
Garrigues,550,13,0.07,2.36
Garrotxa,1990,51,0.29,2.56
Gironès,9254,352,2.02,3.80
Lluçanès,0,0,0.00,?
Maresme,13254,776,4.45,5.85
Moianès,388,20,0.11,5.15
Montsià,1753,138,0.79,7.87
Noguera,2529,49,0.28,1.94
Osona,6133,143,0.82,2.33
Pallars Jussà,1284,7,0.04,0.55
Pallars Sobirà,536,6,0.03,1.12
Pla d'Urgell,1108,24,0.14,2.17
Pla de l'Estany,716,23,0.13,3.21
Priorat,428,13,0.07,3.04
Ribera d'Ebre,795,15,0.09,1.89
Ripollès,796,45,0.26,5.65
Segarra,651,10,0.06,1.54
Segrià,7755,297,1.70,3.83
Selva,5313,339,1.95,6.38
Solsonès,679,4,0.02,0.59
Tarragonès,9745,817,4.69,8.38
Terra Alta,310,24,0.14,7.74
Urgell,1421,22,0.13,1.55
Vallès Occidental,24792,1533,8.80,6.18
Vallès Oriental,11119,406,2.33,3.65
Total,357011,17428,100.00,4.88

