Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d36&t=2013
Categoria;Población residente en el extranjero;% vert.
Tarragona;3537;69,60
Salou;430;8,46
Torredembarra;371;7,30
Vila-seca;234;4,60
Roda de Berà;113;2,22
Altafulla;92;1,81
Creixell;69;1,36
Constantí;39;0,77
Pobla de Montornès, la;31;0,61
Catllar, el;28;0,55
Morell, el;26;0,51
Vilallonga del Camp;21;0,41
Secuita, la;21;0,41
Riera de Gaià, la;16;0,31
Pallaresos, els;14;0,28
Perafort;13;0,26
Pobla de Mafumet, la;12;0,24
Vespella de Gaià;6;0,12
Canonja, la;6;0,12
Resta de municipis;..;..
Tarragonès;5082;100,00

