Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d302&res=c1&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;165202;14140;68,82;8,56
Hospitalet de Llobregat, l';8453;699;3,40;8,27
Terrassa;7674;501;2,44;6,53
Sabadell;7338;484;2,36;6,60
Sant Cugat del Vallès;3121;429;2,09;13,75
Badalona;7301;394;1,92;5,40
Santa Coloma de Gramenet;4197;201;0,98;4,79
Granollers;3395;196;0,95;5,77
Mataró;4215;194;0,94;4,60
Castelldefels;2217;183;0,89;8,25
Rubí;1960;152;0,74;7,76
Esplugues de Llobregat;1486;148;0,72;9,96
Cornellà de Llobregat;2294;138;0,67;6,02
Cerdanyola del Vallès;1295;134;0,65;10,35
Sant Boi de Llobregat;1788;99;0,48;5,54
Prat de Llobregat, el;1296;78;0,38;6,02
Gavà;1212;74;0,36;6,11
Sant Feliu de Llobregat;960;73;0,36;7,60
Mollet del Vallès;1961;71;0,35;3,62
Premià de Mar;1044;68;0,33;6,51
Sant Just Desvern;600;67;0,33;11,17
Viladecans;1255;64;0,31;5,10
Masnou, el;665;62;0,30;9,32
Martorell;1270;60;0,29;4,72
Castellar del Vallès;377;54;0,26;14,32
Sant Andreu de la Barca;646;54;0,26;8,36
Sant Quirze del Vallès;354;53;0,26;14,97
Sant Andreu de Llavaneres;273;51;0,25;18,68
Ripollet;763;50;0,24;6,55
Vilassar de Mar;524;49;0,24;9,35
Molins de Rei;561;47;0,23;8,38
Sant Joan Despí;657;47;0,23;7,15
Montcada i Reixac;682;46;0,22;6,74
Matadepera;247;44;0,21;17,81
Garriga, la;410;43;0,21;10,49
Arenys de Mar;610;42;0,20;6,89
Pineda de Mar;981;42;0,20;4,28
Llinars del Vallès;206;40;0,19;19,42
Barberà del Vallès;472;38;0,18;8,05
Alella;323;38;0,18;11,76
Montgat;285;38;0,18;13,33
Sant Adrià de Besòs;695;36;0,18;5,18
Calella;1094;36;0,18;3,29
Sant Celoni;528;35;0,17;6,63
Cabrils;172;34;0,17;19,77
Vilassar de Dalt;196;34;0,17;17,35
Caldes de Montbui;461;33;0,16;7,16
Esparreguera;569;33;0,16;5,80
Malgrat de Mar;568;31;0,15;5,46
Canet de Mar;532;31;0,15;5,83
Sant Vicenç dels Horts;435;29;0,14;6,67
Cardedeu;362;28;0,14;7,73
Olesa de Montserrat;636;28;0,14;4,40
Santa Perpètua de Mogoda;481;25;0,12;5,20
Tiana;176;21;0,10;11,93
Teià;150;21;0,10;14,00
Parets del Vallès;308;20;0,10;6,49
Canovelles;616;20;0,10;3,25
Llagosta, la;343;19;0,09;5,54
Ametlla del Vallès, l';191;19;0,09;9,95
Corbera de Llobregat;299;19;0,09;6,35
Sant Esteve Sesrovires;120;18;0,09;15,00
Franqueses del Vallès, les;415;18;0,09;4,34
Vallromanes;49;17;0,08;34,69
Moià;114;17;0,08;14,91
Santa Eulàlia de Ronçana;100;16;0,08;16,00
Castellbisbal;152;16;0,08;10,53
Abrera;259;16;0,08;6,18
Argentona;226;16;0,08;7,08
Sant Vicenç de Montalt;129;15;0,07;11,63
Premià de Dalt;253;15;0,07;5,93
Bigues i Riells del Fai;127;15;0,07;11,81
Tordera;264;14;0,07;5,30
Montornès del Vallès;586;13;0,06;2,22
Santa Maria de Palautordera;194;13;0,06;6,70
Roca del Vallès, la;140;13;0,06;9,29
Vacarisses;76;13;0,06;17,11
Papiol, el;108;12;0,06;11,11
Palau-solità i Plegamans;186;11;0,05;5,91
Cabrera de Mar;95;11;0,05;11,58
Sant Feliu de Codines;186;10;0,05;5,38
Collbató;66;10;0,05;15,15
Palafolls;130;10;0,05;7,69
Vallirana;258;9;0,04;3,49
Begues;162;9;0,04;5,56
Martorelles;101;8;0,04;7,92
Viladecavalls;105;8;0,04;7,62
Sentmenat;116;8;0,04;6,90
Pallejà;188;8;0,04;4,26
Caldes d'Estrac;118;8;0,04;6,78
Sant Pol de Mar;221;8;0,04;3,62
Lliçà d'Amunt;140;7;0,03;5,00
Estany, l';75;7;0,03;9,33
Santa Coloma de Cervelló;113;7;0,03;6,19
Montmeló;143;7;0,03;4,90
Sant Antoni de Vilamajor;102;6;0,03;5,88
Vilanova del Vallès;42;6;0,03;14,29
Sant Fost de Campsentelles;111;6;0,03;5,41
Sant Climent de Llobregat;42;6;0,03;14,29
Dosrius;53;6;0,03;11,32
Arenys de Munt;159;6;0,03;3,77
Aiguafreda;50;5;0,02;10,00
Monistrol de Calders;16;5;0,02;31,25
Torrelles de Llobregat;87;5;0,02;5,75
Gualba;32;4;0,02;12,50
Sant Pere de Vilamajor;48;4;0,02;8,33
Castellterçol;89;4;0,02;4,49
Cervelló;198;4;0,02;2,02
Santa Susanna;63;4;0,02;6,35
Sant Iscle de Vallalta;39;4;0,02;10,26
Sant Cebrià de Vallalta;59;4;0,02;6,78
Resta de municipis;603;28;0,14;0,00
Metropolità;256890;20547;100,00;8,00

