Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c6&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;44;44;88;2,53;1,22
De 5 a 9 anys;56;43;99;2,84;1,37
De 10 a 14 anys;74;65;139;3,99;1,93
De 15 a 19 anys;96;80;176;5,06;2,44
De 20 a 24 anys;101;108;209;6,01;2,90
De 25 a 29 anys;110;95;205;5,89;2,84
De 30 a 34 anys;87;89;176;5,06;2,44
De 35 a 39 anys;105;96;201;5,78;2,78
De 40 a 44 anys;85;88;173;4,97;2,40
De 45 a 49 anys;108;113;221;6,35;3,06
De 50 a 54 anys;99;124;223;6,41;3,09
De 55 a 59 anys;100;121;221;6,35;3,06
De 60 a 64 anys;86;111;197;5,66;2,73
De 65 a 69 anys;94;128;222;6,38;3,08
De 70 a 74 anys;96;103;199;5,72;2,76
De 75 a 79 anys;99;124;223;6,41;3,09
De 80 a 84 anys;109;104;213;6,12;2,95
85 o més anys;116;179;295;8,48;4,09
Total;1665;1815;3480;100,00;48,21
%;47,84;52,16;100,00;;

