Població resident a l'estranger per països. 2011
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d36&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;683;38,90;3,12
Alemania;370;21,07;3,29
Reino Unido;207;11,79;2,76
Bélgica;131;7,46;3,22
Italia;113;6,44;2,95
Países Bajos;109;6,21;4,11
Irlanda;30;1,71;4,40
Suecia;21;1,20;2,74
Austria;18;1,03;4,10
Portugal;18;1,03;2,51
Luxemburgo;16;0,91;4,35
Dinamarca;14;0,80;2,75
Finlandia;8;0,46;3,90
República Checa;6;0,34;6,19
Grecia;4;0,23;2,34
Resta de països;8;0,46;..
Total subcontinent;1756;100,00;..

