Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c11&res=c6&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;4917;303;56,11;6,16
Tàrrega;440;42;7,78;9,55
Cervera;207;20;3,70;9,66
Balaguer;639;18;3,33;2,82
Agramunt;228;12;2,22;5,26
Almacelles;130;11;2,04;8,46
Mollerussa;321;10;1,85;3,12
Borges Blanques, les;135;9;1,67;6,67
Sant Guim de Freixenet;24;6;1,11;25,00
Torrefarrera;29;6;1,11;20,69
Bellpuig;139;4;0,74;2,88
Arbeca;44;4;0,74;9,09
Guissona;89;4;0,74;4,49
Alpicat;72;4;0,74;5,56
Alguaire;63;4;0,74;6,35
Resta de municipis;3905;83;15,37;0,00
Ponent;11382;540;100,00;4,74

