Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d16&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Montblanc;177;114;27,08;64,41
Sarral;97;77;18,29;79,38
Espluga de Francolí, l';77;45;10,69;58,44
Blancafort;49;39;9,26;79,59
Vilaverd;30;25;5,94;83,33
Santa Coloma de Queralt;55;22;5,23;40,00
Solivella;42;16;3,80;38,10
Rocafort de Queralt;17;15;3,56;88,24
Savallà del Comtat;9;9;2,14;100,00
Barberà de la Conca;11;9;2,14;81,82
Passanant i Belltall;9;9;2,14;100,00
Pontils;9;8;1,90;88,89
Vimbodí i Poblet;16;8;1,90;50,00
Vilanova de Prades;6;5;1,19;83,33
Vallfogona de Riucorb;6;5;1,19;83,33
Pira;8;5;1,19;62,50
Piles, les;6;4;0,95;66,67
Resta de municipis;9;6;1,43;0,00
Conca de Barberà;633;421;100,00;66,51

