Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguay
Lloc d'inscripció:  Comarques Centrals
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d347&res=c5&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;16294;44;0,27;1;2,33
2023;15364;43;0,28;-2;-4,44
2022;14853;45;0,30;-2;-4,26
2021;14004;47;0,34;-1;-2,08
2020;13439;48;0,36;0;0,00
2019;12675;48;0,38;4;9,09
2018;11877;44;0,37;1;2,33
2017;10872;43;0,40;0;0,00
2016;9698;43;0,44;1;2,38
2015;8537;42;0,49;1;2,44
2014;7514;41;0,55;1;2,50
2013;6772;40;0,59;5;14,29
2012;6096;35;0,57;8;29,63
2011;5600;27;0,48;7;35,00
2010;5175;20;0,39;12;150,00
2009;4820;8;0,17;..;..

