Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Qatar
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d427&res=b17&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,147742,108,43.55,0.07
Castelldefels,1859,9,3.63,0.48
Gavà,1058,9,3.63,0.85
Sabadell,6356,7,2.82,0.11
"Hospitalet de Llobregat, l'",6936,7,2.82,0.10
Sant Feliu de Llobregat,825,7,2.82,0.85
Vilassar de Dalt,168,7,2.82,4.17
Rubí,1697,6,2.42,0.35
Badalona,5716,6,2.42,0.10
Sitges,1183,6,2.42,0.51
"Roca del Vallès, la",112,5,2.02,4.46
Sant Cugat del Vallès,2705,5,2.02,0.18
Canet de Mar,484,5,2.02,1.03
Tiana,164,5,2.02,3.05
Pineda de Mar,766,5,2.02,0.65
Santa Coloma de Gramenet,3178,4,1.61,0.13
Cervelló,177,4,1.61,2.26
Vilafranca del Penedès,1287,4,1.61,0.31
Resta de municipis,62183,39,15.73,0.00
Província: Barcelona,244596,248,100.00,0.10

