Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d10&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Feliu de Guíxols;790;58;28,02;7,34
Palafrugell;767;51;24,64;6,65
Palamós;617;25;12,08;4,05
Torroella de Montgrí;342;16;7,73;4,68
Bisbal d'Empordà, la;293;15;7,25;5,12
Calonge i Sant Antoni;349;9;4,35;2,58
Castell d'Aro, Platja d'Aro i s'Agaró;292;9;4,35;3,08
Begur;137;6;2,90;4,38
Pals;54;5;2,42;9,26
Resta de municipis;407;13;6,28;0,00
Baix Empordà;4048;207;100,00;5,11

