Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d04&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;3214;169;71,61;5,26
Oliana;72;11;4,66;15,28
Alàs i Cerc;70;8;3,39;11,43
Ribera d'Urgellet;147;8;3,39;5,44
Coll de Nargó;79;7;2,97;8,86
Montferrer i Castellbò;132;6;2,54;4,55
Valls de Valira, les;127;5;2,12;3,94
Estamariu;12;4;1,69;33,33
Valls d'Aguilar, les;59;4;1,69;6,78
Peramola;25;4;1,69;16,00
Resta de municipis;302;10;4,24;0,00
Alt Urgell;4239;236;100,00;5,57

