Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d27&t=2020
Categoria;Población residente en el extranjero;% vert.
Mollerussa;426;40,92
Bellvís;128;12,30
Linyola;121;11,62
Torregrossa;66;6,34
Ivars d'Urgell;57;5,48
Golmés;54;5,19
Bell-lloc d'Urgell;39;3,75
Palau d'Anglesola, el;31;2,98
Vilanova de Bellpuig;28;2,69
Miralcamp;23;2,21
Castellnou de Seana;16;1,54
Fondarella;15;1,44
Sidamon;11;1,06
Poal, el;10;0,96
Vila-sana;9;0,86
Barbens;7;0,67
Pla d'Urgell;1041;100,00

