Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=c4&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1133;358;27,25;31,60
Amposta;437;164;12,48;37,53
Flix;170;112;8,52;65,88
Ulldecona;108;61;4,64;56,48
Móra d'Ebre;125;50;3,81;40,00
Gandesa;96;49;3,73;51,04
Ametlla de Mar, l';253;49;3,73;19,37
Perelló, el;78;37;2,82;47,44
Riba-roja d'Ebre;49;34;2,59;69,39
Sénia, la;78;29;2,21;37,18
Alcanar;143;29;2,21;20,28
Ràpita, la;210;27;2,05;12,86
Benissanet;44;23;1,75;52,27
Roquetes;66;21;1,60;31,82
Xerta;38;20;1,52;52,63
Torre de l'Espanyol, la;32;20;1,52;62,50
Deltebre;85;18;1,37;21,18
Aldover;33;17;1,29;51,52
Palma d'Ebre, la;19;16;1,22;84,21
Alfara de Carles;15;15;1,14;100,00
Móra la Nova;41;13;0,99;31,71
Tivissa;36;12;0,91;33,33
Ginestar;19;11;0,84;57,89
Horta de Sant Joan;28;9;0,68;32,14
Fatarella, la;16;9;0,68;56,25
Batea;27;8;0,61;29,63
Arnes;18;8;0,61;44,44
Rasquera;16;8;0,61;50,00
Ascó;25;8;0,61;32,00
Santa Bàrbara;49;7;0,53;14,29
Masdenverge;13;7;0,53;53,85
Corbera d'Ebre;15;6;0,46;40,00
Garcia;12;6;0,46;50,00
Ampolla, l';88;5;0,38;5,68
Aldea, l';44;5;0,38;11,36
Camarles;24;5;0,38;20,83
Godall;36;5;0,38;13,89
Vilalba dels Arcs;11;5;0,38;45,45
Pobla de Massaluca, la;12;5;0,38;41,67
Bot;16;4;0,30;25,00
Galera, la;5;4;0,30;80,00
Resta de municipis;118;15;1,14;0,00
Terres de l'Ebre;3881;1314;100,00;33,86

