Població resident a l'estranger per països. 2010
Lloc de residència:  Europe
Lloc d'inscripció:  Pla d'Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d27&t=2010
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Andorra,96,39.67,0.75
France,80,33.06,0.39
Germany,13,5.37,0.12
United Kingdom,12,4.96,0.18
Belgium,11,4.55,0.32
Italy,11,4.55,0.30
Switzerland,9,3.72,0.09
Netherlands,4,1.65,0.16
Resta de països,6,248,..
Total continent,242,100.00,..

