Població resident a l'estranger per països. 2020
Lloc de residència:  America
Lloc d'inscripció:  Terres de l'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=c4&t=2020
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,491,31.82,1.57
United States of America,195,12.64,0.88
Mexico,159,10.30,0.87
Ecuador,136,8.81,1.28
Brazil,103,6.68,0.82
Colombia,58,3.76,0.86
Venezuela,54,3.50,0.66
Paraguay,51,3.31,3.44
Dominican Republic,50,3.24,1.28
Chile,42,2.72,0.43
Cuba,39,2.53,1.36
Uruguay,34,2.20,0.84
Panama,31,2.01,1.82
Peru,31,2.01,0.56
Bolivia,22,1.43,0.62
Canada,19,1.23,0.67
Honduras,12,0.78,2.50
Guatemala,8,0.52,0.60
Costa Rica,4,0.26,0.19
Nicaragua,4,0.26,1.49
Total continent,1543,100.00,..

