Població resident a l'estranger per països. 2016
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d36&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;590;37,27;2,10
Colòmbia;199;12,57;3,56
Brasil;194;12,26;1,65
Veneçuela;154;9,73;1,35
Xile;138;8,72;1,55
Perú;96;6,06;2,01
Equador;94;5,94;1,04
Uruguai;64;4,04;1,77
Paraguai;42;2,65;3,52
Bolívia;12;0,76;0,45
Total subcontinent;1583;100,00;..

