Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d11&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;587;597;1184;6,19
De 5 a 9 anys;876;826;1702;8,90
De 10 a 14 anys;1083;924;2007;10,49
De 15 a 19 anys;846;761;1607;8,40
De 20 a 24 anys;550;566;1116;5,83
De 25 a 29 anys;501;572;1073;5,61
De 30 a 34 anys;600;603;1203;6,29
De 35 a 39 anys;620;709;1329;6,95
De 40 a 44 anys;819;811;1630;8,52
De 45 a 49 anys;928;828;1756;9,18
De 50 a 54 anys;727;575;1302;6,81
De 55 a 59 anys;521;425;946;4,95
De 60 a 64 anys;354;301;655;3,42
De 65 a 69 anys;228;175;403;2,11
De 70 a 74 anys;189;155;344;1,80
De 75 a 79 anys;131;131;262;1,37
De 80 a 84 anys;92;107;199;1,04
85 o més anys;194;218;412;2,15
Total;9846;9284;19130;100,00
%;51,47;48,53;100,00;

