Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d33&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,3271,1148,80.39,35.10
Almacelles,90,35,2.45,38.89
"Granja d'Escarp, la",59,28,1.96,47.46
Almenar,88,25,1.75,28.41
Alfarràs,64,17,1.19,26.56
Alpicat,44,12,0.84,27.27
Rosselló,25,12,0.84,48.00
Alguaire,27,12,0.84,44.44
Alcarràs,58,12,0.84,20.69
Torres de Segre,44,12,0.84,27.27
Albatàrrec,15,9,0.63,60.00
Corbins,11,9,0.63,81.82
Alcoletge,21,9,0.63,42.86
Soses,15,8,0.56,53.33
Maials,34,8,0.56,23.53
Llardecans,42,8,0.56,19.05
Vilanova de la Barca,25,7,0.49,28.00
Torrefarrera,13,7,0.49,53.85
Massalcoreig,13,6,0.42,46.15
Seròs,40,5,0.35,12.50
Benavent de Segrià,12,5,0.35,41.67
"Alamús, els",13,4,0.28,30.77
Vilanova de Segrià,10,4,0.28,40.00
Almatret,33,4,0.28,12.12
Aitona,15,4,0.28,26.67
Resta de municipis,101,18,1.26,0.00
Segrià,4183,1428,100.00,34.14

