Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d24&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;3,65;0,08
De 10 a 14 anys;..;..;4;2,92;0,06
De 15 a 19 anys;..;..;9;6,57;0,14
De 20 a 24 anys;..;..;7;5,11;0,11
De 25 a 29 anys;..;..;4;2,92;0,06
De 30 a 34 anys;..;..;8;5,84;0,13
De 35 a 39 anys;..;..;14;10,22;0,22
De 40 a 44 anys;..;..;10;7,30;0,16
De 45 a 49 anys;4;8;12;8,76;0,19
De 50 a 54 anys;7;4;11;8,03;0,17
De 55 a 59 anys;..;..;12;8,76;0,19
De 60 a 64 anys;..;..;7;5,11;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;4,38;0,09
De 75 a 79 anys;..;..;7;5,11;0,11
De 80 a 84 anys;..;..;..;..;..
85 o més anys;9;4;13;9,49;0,20
Total;74;63;137;100,00;2,15
%;54,01;45,99;100,00;;

