Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Francia
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d08&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;32;49;81;6,45;1,34
De 5 a 9 anys;48;62;110;8,76;1,82
De 10 a 14 anys;67;65;132;10,52;2,19
De 15 a 19 anys;54;55;109;8,69;1,81
De 20 a 24 anys;35;37;72;5,74;1,19
De 25 a 29 anys;26;25;51;4,06;0,85
De 30 a 34 anys;22;27;49;3,90;0,81
De 35 a 39 anys;29;29;58;4,62;0,96
De 40 a 44 anys;35;35;70;5,58;1,16
De 45 a 49 anys;61;40;101;8,05;1,67
De 50 a 54 anys;51;25;76;6,06;1,26
De 55 a 59 anys;41;30;71;5,66;1,18
De 60 a 64 anys;20;34;54;4,30;0,90
De 65 a 69 anys;27;23;50;3,98;0,83
De 70 a 74 anys;24;13;37;2,95;0,61
De 75 a 79 anys;20;18;38;3,03;0,63
De 80 a 84 anys;13;11;24;1,91;0,40
85 o més anys;37;35;72;5,74;1,19
Total;642;613;1255;100,00;20,80
%;51,16;48,84;100,00;;

